﻿Length,mm,190,191,192,193,194,195,196,197,198,199,200,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227,228,229,230,231,232,233,234,235,236,237,238,239,240,241,242,243,244,245,246,247,248,249,250,251,252,253,254,255,256,257,258,259,260,261,262,263,264,265,266,267,268,269,270,271,272,273,274,275,276,277,278,279,280,281,282,283,284,285,286,287,288,289,290,291,292,293,294,295,296,297,298,299,300,301,302,303,304,305,306,307,308,309,310,311,312,313,314,315,316,317,318,319,320,321,322,323,324,325,326,327,328,329,330,331,332,333,334,335,336,337,338,339,340,341,342,343,344,345,346,347,348,349,350,351,352,353,354,355,356,357,358,359,360,361,362,363,364,365,366,367,368,369,370,371,372,373,374,375,376,377,378,379,380,381,382,383,384,385,386,387,388,389,390,391,392,393,394,395,396,397,398,399,400
EU,nike,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.5,0,0,0,0,35,0,0,0,0,35.5,0,0,0,0,36,0,0,0,0,36.5,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,44,0,0,0,0,44.5,0,0,0,0,45,0,0,0,0,45.5,0,0,0,0,46,0,0,0,0,47,0,0,0,0,47.5,0,0,0,0,48,0,0,0,0,48.5,0,0,0,0,49,0,0,0,0,50,0,0,0,0,50.5,0,0,0,0,51,0,0,0,0,51.5,0,0,0,0,52,0,0,0,0,52.5,0,0,0,0,53,0,0,0,0,53.5,0,0,0,0,54,0,0,0,0,54.5,0,0,0,0,55,0,0,0,0,55.5,0,0,0,0,56,0,0,0,0,0
EU,new balance,31,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,33,0,0,0,0,33.5,0,0,0,0,34,0,0,0,0,34.5,0,0,0,0,35,0,0,0,0,36,0,0,0,0,36.5,0,0,0,0,37,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,41.5,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,43.5,0,0,0,0,44,0,0,0,0,45,0,0,0,0,45.5,0,0,0,0,46,0,0,0,0,46.5,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,umbro,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,35,0,0,0,0,35.5,0,0,0,0,36.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,40,0,0,0,,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,44,0,0,0,0,44.5,0,0,0,0,45,0,0,0,0,45.5,0,0,0,0,46,0,0,0,0,47,0,0,0,0,47.5,0,0,0,0,48,0,0,0,0,48.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,reebok,32,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,34.5,0,0,0,0,35,0,0,0,0,35.5,0,0,0,0,36,0,0,0,0,37,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,44,0,0,0,0,44.5,0,0,0,0,45,0,0,0,0,45.5,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,salomon,33,0,0,0,0,34,0,0,0,0,,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,36.666667,0,0,0,0,37.333333,0,0,0,0,38,0,0,0,0,38.666667,0,0,0,0,39.333333,0,0,0,0,40,0,0,0,0,40.666667,0,0,0,0,41.333333,0,0,0,0,42,0,0,0,0,42.666667,0,0,0,0,43.333333,0,0,0,0,44,0,0,0,0,44.666667,0,0,0,0,45.333333,0,0,0,0,46,0,0,0,0,46.666667,0,0,0,0,47.333333,0,0,0,0,48,0,0,0,0,48.666667,0,0,0,0,49.333333,0,0,0,0,50,0,0,0,0,50.666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,adidas,32,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,36,0,0,0,0,36.666667,0,0,0,37.333333,0,0,0,0,38,0,0,0,0,38.666667,0,0,0,39.333333,0,0,0,0,40,0,0,0,0,40.666667,0,0,0,0,41.333333,0,0,0,42,0,0,0,42.666667,0,0,0,43.333333,0,0,0,44,0,0,0,0,44.666667,0,0,0,45.333333,0,0,0,46,0,0,0,46.666667,0,0,0,0,47.333333,0,0,0,48,0,0,0,48.666667,0,0,0,49.333333,0,0,0,0,50,0,0,0,50.666667,0,0,0,51.333333,0,0,0,0,0,0,0,52.666667,0,0,0,0,0,0,0,0,53.333333,0,0,0,0,0,0,0,54.666667,0,0,0,0,0,0,0,0,55.666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,ellesse,31,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,35.5,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.5,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,skechers,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,35,0,0,0,0,35.5,0,0,0,0,36,0,0,0,0,36.5,0,0,0,0,37,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,39.5,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,puma,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.5,0,0,0,0,36,0,0,0,0,37,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,44,0,0,0,0,44.5,0,0,0,0,45,0,0,0,0,46,0,0,0,0,46.5,0,0,0,0,47,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
